﻿Atur registrat. Per sectors. Mitjanes anuals
Aitona
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:250387&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;8,7;2,3;1,4;33,2;3,3;48,8
2022;24,5;5,7;2,9;71,7;3,0;107,8
2021;39,3;6,5;4,5;108,8;1,9;161,1
2020;47,1;5,8;4,3;125,9;1,5;184,6
2019;34,4;3,0;4,8;102,8;1,4;146,3
2018;42,0;3,3;4,0;109,3;1,5;160,1
2017;33,8;3,1;2,8;98,8;1,0;139,5
2016;35,4;5,3;3,3;99,4;1,0;144,3
2015;41,1;8,4;5,6;104,2;0,5;159,8
2014;46,8;9,4;9,5;90,3;1,0;157,0
2013;41,4;9,9;11,2;93,8;0,6;156,8
2012;38,8;11,3;18,6;86,8;3,1;158,5
2011;49,1;8,3;16,7;78,4;3,8;156,2
2010;54,3;7,8;18,2;65,1;6,0;151,4
2009;28,1;6,2;14,5;50,6;3,3;102,7
2008;12,8;5,8;11,7;28,8;1,8;60,8
2007;10,4;3,3;5,8;25,0;1,4;45,9
2006;9,1;3,0;3,0;25,1;1,8;42,0
2005;12,8;3,0;2,3;29,0;1,5;48,6

