﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Seu d'Urgell, la
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:252038&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1765;20;80;1865
Curs 2021/22;1710;20;80;1810
Curs 2020/21;1815;25;65;1905
Curs 2019/20;1860;25;65;1950
Curs 2018/19;1850;10;50;1910
Curs 2017/18;1890;20;60;1975
Curs 2016/17;1930;20;70;2020
Curs 2015/16;1985;25;70;2080
Curs 2014/15;2015;35;80;2125
Curs 2013/14;1995;25;85;2100
Curs 2012/13;2035;15;55;2105
Curs 2011/12;2085;25;65;2175

