﻿Població. Per sexe i edat any a any
Planes d'Hostoles, les. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:171334
;Homes;Dones;Total
0 anys;9;5;14
1 any;8;5;13
2 anys;3;8;11
3 anys;8;6;14
4 anys;7;9;16
5 anys;6;7;13
6 anys;6;8;14
7 anys;3;9;12
8 anys;10;9;19
9 anys;14;13;27
10 anys;4;6;10
11 anys;9;7;16
12 anys;12;5;17
13 anys;10;3;13
14 anys;7;6;13
15 anys;14;9;23
16 anys;12;5;17
17 anys;9;11;20
18 anys;15;8;23
19 anys;15;4;19
20 anys;7;11;18
21 anys;13;6;19
22 anys;13;10;23
23 anys;8;6;14
24 anys;7;7;14
25 anys;4;10;14
26 anys;4;8;12
27 anys;8;7;15
28 anys;8;9;17
29 anys;6;5;11
30 anys;10;11;21
31 anys;11;12;23
32 anys;8;7;15
33 anys;12;8;20
34 anys;12;10;22
35 anys;7;9;16
36 anys;9;17;26
37 anys;11;9;20
38 anys;7;6;13
39 anys;11;13;24
40 anys;16;10;26
41 anys;11;11;22
42 anys;13;15;28
43 anys;18;15;33
44 anys;10;11;21
45 anys;15;6;21
46 anys;10;12;22
47 anys;8;16;24
48 anys;14;14;28
49 anys;4;13;17
50 anys;10;17;27
51 anys;22;8;30
52 anys;6;9;15
53 anys;13;6;19
54 anys;17;12;29
55 anys;6;9;15
56 anys;10;15;25
57 anys;11;12;23
58 anys;8;10;18
59 anys;18;10;28
60 anys;11;15;26
61 anys;13;13;26
62 anys;19;15;34
63 anys;16;10;26
64 anys;15;11;26
65 anys;8;15;23
66 anys;11;8;19
67 anys;11;9;20
68 anys;10;8;18
69 anys;7;10;17
70 anys;8;19;27
71 anys;17;16;33
72 anys;9;10;19
73 anys;11;10;21
74 anys;1;9;10
75 anys;11;12;23
76 anys;12;4;16
77 anys;8;10;18
78 anys;7;10;17
79 anys;5;4;9
80 anys;6;9;15
81 anys;8;8;16
82 anys;10;9;19
83 anys;4;6;10
84 anys;4;6;10
85 anys;5;1;6
86 anys;7;9;16
87 anys;4;14;18
88 anys;5;6;11
89 anys;8;6;14
90 anys;4;5;9
91 anys;5;5;10
92 anys;1;7;8
93 anys;1;0;1
94 anys;0;2;2
95 anys;3;2;5
96 anys;0;1;1
97 anys;0;2;2
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;2;2
Total;882;873;1755

