﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Tortellà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:172001
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;6;4;17;27
12/2023 (p);0;6;3;16;25
09/2023 (p);0;6;4;16;26
06/2023 (p);0;6;5;17;28
03/2023 (p);0;6;5;16;27
12/2022 (p);0;7;4;15;26
09/2022 (p);0;7;4;16;27
06/2022 (p);0;7;4;15;26
03/2022 (p);0;7;4;13;24
12/2021 (p);0;6;3;13;22
09/2021 (p);0;6;3;14;23
06/2021 (p);0;6;3;14;23
03/2021 (p);0;6;3;14;23
12/2020 (p);0;6;4;13;23

