﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Moià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081385&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;6;0;0;0;6
De 31 a 45 m²;75;3;0;0;81
De 46 a 60 m²;225;9;0;0;234
De 61 a 75 m²;375;3;0;18;399
De 76 a 90 m²;282;3;0;6;291
De 91 a 105 m²;279;3;0;12;294
De 106 a 120 m²;213;6;0;6;225
De 121 a 150 m²;336;6;0;18;357
De 151 a 180 m²;198;9;0;3;210
Más de 180 m²;306;9;0;0;315
No consta;3;0;0;15;12
Total;2298;51;0;78;2427

