﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Pere Pescador
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171788
;2009;1999
   Total;;
   explot.;56;63
    ha;1718;1160
 secà;;
 explot.;30;22
 ha;816;200
 regadiu;;
 explot.;49;61
 ha;902;960
       Terres llaurades;;
 explot.;55;63
 ha;1402;1119
        Pastures permanents;;
 explot.;7;2
 ha;315;41

