﻿Llars. Per nombre i tipus de nucli
Pacs del Penedès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081542
;2001;1996;1991
Sense nucli. Unipersonals;32;32;17
Sense nucli. Amb 2 persones o més;5;2;3
Amb un nucli. Parelles sense fills. Sense altres persones;38;34;32
Amb un nucli. Parelles sense fills. Amb altres persones;6;2;4
Amb un nucli. Parelles amb fills. Sense altres persones;125;104;62
Amb un nucli. Parelles amb fills. Amb altres persones;9;8;8
Amb un nucli. Mares amb fills. Sense altres persones;6;3;5
Amb un nucli. Mares amb fills. Amb altres persones;0;1;1
Amb un nucli. Pares amb fills. Sense altres persones;4;3;0
Amb un nucli. Pares amb fills. Amb altres persones;1;0;0
Amb dos nuclis o més. Sense altres persones;4;5;5
Amb dos nuclis o més. Amb altres persones;0;1;0
Total;230;195;137

