﻿Components de la RFDB: principals recursos (+) i usos (−)
Ripollet
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:081803
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);545308;160046;190448;161832;77659;649261;60,9;17,9;21,3;67,6;32,4;z
2020;510006;149093;192742;155623;72627;621448;59,9;17,5;22,6;68,2;31,8;z
2019;521498;170467;161106;152805;71221;625299;61,1;20,0;18,9;68,2;31,8;z
2018;492168;166580;150019;141203;68747;601080;60,9;20,6;18,5;67,3;32,7;z
2017;470294;168590;143457;134316;63595;587965;60,1;21,5;18,3;67,9;32,1;z
2016;455568;175198;142123;129366;60644;583203;58,9;22,7;18,4;68,1;31,9;z
2015;436656;187265;140409;124073;57247;584170;57,1;24,5;18,4;68,4;31,6;z
2014;419769;179989;143677;124626;58345;561806;56,5;24,2;19,3;68,1;31,9;z
2013;409975;179374;145698;122697;57381;553924;55,8;24,4;19,8;68,1;31,9;z
2012;422470;177744;144422;126725;56710;557851;56,7;23,9;19,4;69,1;30,9;z
2011;445838;183394;142654;132414;53293;582308;57,8;23,8;18,5;71,3;28,7;z
2010;461565;169373;136823;136570;53831;574877;60,1;22,1;17,8;71,7;28,3;z

