﻿Habitatges principals. Per tipus d'edifici i superfície útil
Matadepera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081206
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;3;6;0;0;9
De 31 a 45 m²;3;3;39;0;0;45
De 46 a 60 m²;9;6;66;0;0;81
De 61 a 75 m²;24;3;93;0;0;123
De 76 a 90 m²;60;9;90;0;3;162
De 91 a 105 m²;93;18;147;6;0;267
De 106 a 120 m²;141;9;45;0;0;195
De 121 a 150 m²;405;33;69;0;0;510
De 151 a 180 m²;525;24;21;6;0;579
Més de 180 m²;969;18;27;0;0;1014
No hi consta;0;0;0;6;27;33
Total;2241;126;603;18;30;3018

