﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Calonge i Sant Antoni. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:170340&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;0;0;0;0;0;0;0;0;2;1;3;59;19;78;2;0;2;0;0;0;64;21;85
Pesca;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;33;0;33;5;0;5;0;0;0;41;0;41
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;4;0;4;0;0;0;5;1;6
Electricitat gas i aigua;0;0;0;0;0;0;2;0;2;3;0;3;0;0;0;1;0;1;5;1;6;0;0;0;11;1;12
Ext. i trans. minerals;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;8;0;8;0;0;0;10;0;10
Indústria química;0;0;0;0;0;0;0;1;1;7;2;9;0;1;1;0;0;0;22;0;22;0;0;0;29;4;33
Const. maquin. mat. elèctric;0;0;0;3;0;3;3;2;5;3;1;4;0;0;0;2;0;2;65;3;68;0;0;0;76;6;82
Material transport;1;0;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;23;1;24;0;0;0;24;4;28
Alimentació i begudes;1;0;1;0;1;1;1;6;7;8;11;19;1;0;1;0;0;0;28;7;35;0;0;0;39;25;64
Tèxtil, cuir i confecció;0;0;0;0;0;0;1;0;1;4;2;6;0;0;0;0;0;0;2;0;2;0;0;0;7;2;9
Suro i fusta;0;0;0;1;0;1;1;1;2;1;0;1;0;0;0;1;0;1;38;8;46;0;0;0;42;9;51
Paper i arts gràfiques;5;0;5;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;2;0;2;0;0;0;10;0;10
Plàstics indu. manufact.;1;3;4;2;0;2;1;2;3;1;1;2;1;0;1;0;0;0;15;1;16;0;0;0;21;7;28
Construcció;7;1;8;14;1;15;1;9;10;6;3;9;3;2;5;4;0;4;403;2;405;0;0;0;438;18;456
Comerç i reparació;4;6;10;3;0;3;7;16;23;54;123;177;5;10;15;1;0;1;61;10;71;0;0;0;135;165;300
Hostaleria i restauració;2;4;6;0;0;0;2;2;4;2;3;5;83;58;141;3;1;4;15;6;21;1;0;1;108;74;182
Transport i act. annexes;0;0;0;0;0;0;0;2;2;3;0;3;1;0;1;0;0;0;25;0;25;0;0;0;29;2;31
Comunicacions;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;3;6
Assegurances i finances;1;2;3;8;1;9;28;25;53;14;5;19;1;6;7;1;0;1;6;0;6;0;0;0;59;39;98
Servei empr. lloguers;9;2;11;2;1;3;3;15;18;2;2;4;7;1;8;0;0;0;4;1;5;1;0;1;28;22;50
Adm. pública defensa i SS;6;2;8;3;0;3;12;26;38;1;0;1;18;9;27;2;0;2;16;0;16;4;0;4;62;37;99
Educació i investigació;16;35;51;1;1;2;2;2;4;2;4;6;3;4;7;0;0;0;6;0;6;0;0;0;30;46;76
Sanitat i assis. social;12;34;46;0;1;1;2;5;7;1;2;3;9;13;22;1;0;1;6;4;10;0;0;0;31;59;90
Altres serveis;1;0;1;0;0;0;0;3;3;0;3;3;10;42;52;3;0;3;11;1;12;0;0;0;25;49;74
Total;68;90;158;37;6;43;71;123;194;115;162;277;146;148;294;111;20;131;773;45;818;6;0;6;1327;594;1921

