﻿Saldos migratoris interns. Municipis
Sant Quintí de Mediona
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082362&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-22;13;-6;-8;-23
2021;19;-4;-7;-11;-3
2020;2;44;3;-9;40
2019;21;3;-19;0;5
2018;6;22;-3;2;27
2017;-8;44;-14;8;30
2016;12;10;-3;-6;13
2015;-26;13;5;0;-8
2014;-8;15;1;5;13
2013;-68;-3;-2;3;-70
2012;-13;14;2;-4;-1
2011;-26;-1;8;-3;-22
2010;-33;-3;-4;1;-39
2009;1;18;-2;-5;12
2008;-17;0;-9;-4;-30
2007;-18;48;-2;-15;13
2006;6;63;-5;-3;61
2005;-28;30;-3;-1;-2
2004;-18;15;-1;2;-2
2003;-2;15;9;0;22
2002;4;18;-2;7;27
2001;-8;12;-3;13;14
2000;12;31;0;5;48
1999;-4;23;-1;5;23
1998;1;17;0;1;19
1997;-9;23;2;-14;2
1995;9;15;-2;-2;20
1994;1;13;-1;1;14
1993;11;39;1;5;56
1992;1;-1;-1;-5;-6
1990;-1;16;-3;5;17
1989;-8;17;0;4;13
1988;-3;2;-8;-8;-17

