﻿Resultats de les eleccions municipals. Vots a partits
Torelló
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082858
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;1177;1751;0;338;831;1016;5113
2007;2251;1761;97;506;848;294;5757
2003;3030;1470;0;801;660;422;6383
1999;2140;1929;129;652;492;519;5861
1995;1677;2831;0;399;521;0;5428
1991;1598;2008;0;421;768;0;4795
1987;0;3013;0;0;0;1564;4577
1983;1882;2742;0;447;0;0;5071
1979;968;2120;0;700;0;1572;5360

