﻿Llars unipersonals. Per nacionalitat, sexe i edat
Solsonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=com:35
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;18;9;27;3;0;6;21;9;30
De 25 a 34 anys;60;54;117;12;6;18;78;57;135
De 35 a 44 anys;111;57;168;21;9;30;132;66;201
De 45 a 54 anys;132;72;204;21;3;24;156;75;228
De 55 a 64 anys;153;105;258;12;3;15;162;108;273
De 65 a 74 anys;126;132;261;3;3;6;129;135;267
De 75 a 84 anys;69;159;231;0;3;3;72;165;237
85 anys o més;33;111;147;0;0;0;36;111;147
Total;708;705;1407;78;27;108;786;732;1515

