﻿Population. By nationality, sex and five-year age group up to 85 years or over
Maldà. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251305&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;3;0;3;0;0;0;3;0;3
From 5 to 9 years;6;4;10;1;0;1;7;4;11
From 10 to 14 years;5;1;6;1;0;1;6;1;7
From 15 to 19 years;6;1;7;0;1;1;6;2;8
From 20 to 24 years;2;3;5;0;1;1;2;4;6
From 25 to 29 years;1;7;8;1;1;2;2;8;10
From 30 to 34 years;3;4;7;1;0;1;4;4;8
From 35 to 39 years;7;11;18;1;0;1;8;11;19
From 40 to 44 years;10;5;15;1;2;3;11;7;18
From 45 to 49 years;11;5;16;0;0;0;11;5;16
From 50 to 54 years;7;8;15;2;1;3;9;9;18
From 55 to 59 years;13;10;23;1;0;1;14;10;24
From 60 to 64 years;8;5;13;0;1;1;8;6;14
From 65 to 69 years;6;9;15;0;0;0;6;9;15
From 70 to 74 years;10;8;18;0;0;0;10;8;18
From 75 to 79 years;1;10;11;0;0;0;1;10;11
From 80 to 84 years;5;6;11;0;0;0;5;6;11
85 years and over;9;16;25;0;0;0;9;16;25
Total;113;113;226;9;7;16;122;120;242

