﻿Atur registrat. Per sectors. Mitjanes anuals
Baix Pallars
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:250390&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,4;2,0;3,3;4,8;0,0;12,6
2022;3,3;1,8;3,6;8,2;0,0;16,8
2021;3,1;2,3;1,0;13,5;0,0;19,9
2020;2,1;2,3;0,1;13,3;0,0;17,7
2019;1,7;1,0;0,1;10,3;0,5;13,6
2018;1,8;1,3;0,3;10,7;0,2;14,1
2017;1,7;2,4;0,1;16,4;0,0;20,6
2016;0,9;3,6;2,3;15,2;0,3;22,3
2015;0,2;4,7;3,5;16,0;0,1;24,4
2014;0,3;5,8;3,8;14,1;0,2;24,2
2013;0,3;4,8;2,8;14,8;0,3;22,9
2012;0,0;2,0;4,5;14,9;0,4;21,8
2011;0,0;2,0;4,5;12,1;0,2;18,8
2010;0,5;1,7;5,3;12,2;0,8;20,4
2009;1,4;1,0;4,3;10,4;0,2;17,3
2008;0,3;0,5;2,9;7,5;0,0;11,2
2007;0,4;1,5;1,5;6,3;0,2;9,9
2006;1,3;0,8;2,3;6,6;0,2;11,2
2005;0,8;2,1;4,9;8,4;0,4;16,6

