﻿Nuclis de matrimonis. Per professió dels cònjuges
Vilanova del Camí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:083020&lang=en
Professió;Homes;Dones;Total
Directors i gerents;..;..;..
Tècnics científics;..;159;212
Tècnics de suport;235;173;409
Empleats administratius;..;156;187
Treballadors serveis;..;377;505
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;646;365;1011
Instal·ladors i muntadors;336;235;571
Ocupacions elementals;167;257;425
Ocupacions militars;..;..;..
Total;1711;1784;3495

