﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Avià
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:080116&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;8;0;89;89
2020;6;0;78;78
2019;9;2;133;135
2018;9;2;157;159
2017;10;1;134;136
2016;10;1;197;198
2015;11;1;135;136
2014;12;1;116;118
2013;13;1;120;121
2012;14;1;147;149
2011;14;426;1178;1604

