﻿Població a 1 de gener. Per nacionalitat (continents)
Alcarràs
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250117
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;6658;1434;42;1224;18;235;26;9637
2021;6669;1505;45;1206;13;216;24;9678
2020;6674;1573;42;1158;14;221;25;9707
2019;6638;1560;41;1078;13;156;28;9514
2018;6640;1522;44;1029;19;144;24;9422
2017;6618;1550;42;984;14;137;18;9363
2016;6572;1501;48;992;6;153;25;9297
2015;6583;1629;50;921;5;162;22;9372
2014;6551;1595;45;869;8;161;23;9252
2013;6452;1529;42;790;10;183;20;9026
2012;6355;1439;31;701;9;203;17;8755
2011;6211;1236;44;616;9;221;13;8350
2010;6064;1152;39;528;12;220;14;8029
2009;5932;1093;29;483;17;207;15;7776
2008;5688;987;26;386;13;165;16;7281
2007;5385;613;18;348;7;119;20;6510
2006;5125;36;417;292;3;80;17;5970
2005;4942;26;97;126;5;41;4;5241
2004;4850;18;58;74;7;20;0;5027
2003;4751;16;35;76;4;21;0;4903
2002;4733;18;21;55;4;7;0;4838
2001;4714;18;4;57;4;7;0;4804
2000;4680;18;4;55;4;6;0;4767

