﻿Atur registrat. Per sectors. Mitjanes anuals
Navarcles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081402&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,5;51,4;11,5;149,4;5,4;218,3
2022;0,9;49,3;11,9;167,5;8,8;238,4
2021;1,1;56,5;17,5;204,1;9,6;288,7
2020;0,8;65,3;20,9;214,8;9,2;311,0
2019;0,3;61,3;18,0;164,6;7,5;251,7
2018;2,6;71,3;20,0;181,8;7,8;283,5
2017;1,4;75,2;22,9;189,1;12,7;301,3
2016;4,3;83,3;27,3;208,9;13,2;337,1
2015;5,6;110,5;36,2;238,3;9,5;400,0
2014;4,7;126,3;50,6;276,4;11,2;469,2
2013;3,3;139,0;61,2;316,3;10,1;529,9
2012;3,8;156,3;64,8;295,5;13,2;533,5
2011;1,8;161,5;58,3;262,6;18,8;502,9
2010;1,3;187,2;80,8;246,8;27,3;543,3
2009;1,4;192,0;77,7;231,1;13,8;515,9
2008;1,8;143,7;25,8;142,1;17,2;330,5
2007;0,0;100,3;6,9;101,8;12,0;221,0
2006;0,6;116,9;11,8;99,0;11,0;239,3
2005;1,7;118,6;14,5;98,1;11,4;244,2

