﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Os de Balaguer
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:251569&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1267,57;1319,05;667,27;..;..;1103,73
2021;1053,57;1121,66;574,44;..;..;926,51
2020;996,76;1123,34;539,85;..;..;920,67
2019;993,70;1084,91;561,82;..;..;897,66
2018;967,94;1075,90;533,57;..;..;904,17
2017;1031,03;1020,09;523,14;..;..;872,62
2016;810,53;1007,60;503,29;..;..;811,91
2014;896,71;904,11;508,81;..;..;761,18
2013;791,02;854,09;506,46;..;..;729,50
2012;786,63;858,08;502,35;..;..;712,63
2011;757,01;800,39;507,71;..;..;686,45

