﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081846
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;3;26;92;136;158;143;138;144;78;46;12;976
dones;4;17;41;48;65;62;42;47;17;10;10;363
total;7;43;133;184;223;205;180;191;95;56;22;1339
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;10;89;154;185;228;199;191;179;134;69;15;1453
dones;11;37;80;96;82;82;91;75;61;26;11;652
total;21;126;234;281;310;281;282;254;195;95;26;2105
Membres de cooperatives;;;;;;;;;;;;
homes;3;6;6;5;12;15;6;3;5;1;0;62
dones;0;4;3;4;3;6;4;3;3;0;0;30
total;3;10;9;9;15;21;10;6;8;1;0;92
Ajudes familiars;;;;;;;;;;;;
homes;4;1;2;2;2;2;0;0;0;0;1;14
dones;2;1;5;5;4;1;3;3;3;1;1;29
total;6;2;7;7;6;3;3;3;3;1;2;43
Assalariats fixos;;;;;;;;;;;;
homes;200;1003;1760;1691;1686;1452;1305;1192;805;281;49;11424
dones;119;795;1407;1283;984;951;799;524;265;87;63;7277
total;319;1798;3167;2974;2670;2403;2104;1716;1070;368;112;18701
Assalariats eventuals;;;;;;;;;;;;
homes;397;872;621;427;326;243;186;166;85;29;21;3373
dones;303;840;633;429;363;270;211;135;70;28;23;3305
total;700;1712;1254;856;689;513;397;301;155;57;44;6678
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;617;1997;2635;2446;2412;2054;1826;1684;1107;426;98;17302
dones;439;1694;2169;1865;1501;1372;1150;787;419;152;108;11656
total;1056;3691;4804;4311;3913;3426;2976;2471;1526;578;206;28958

