﻿Población. Por año de llegada al municipio y sexo
Roses. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171523&lang=es
;Hombres;Mujeres;Total
2020;657;531;1188
2019;630;492;1122
2018;417;366;786
2017;336;291;627
2016;261;243;501
2011-2015;906;894;1800
2001-2010;1875;1971;3846
1991-2000;1083;1095;2175
1981-1990;405;462;870
Antes de 1981;855;1038;1896
Siempre ha vivido;2610;2355;4962
Total;10032;9744;19776

