﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Vilobí del Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:083041&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;150;15;165;3;9;63;36;111;276
Homes;81;9;90;6;6;30;21;63;153
Dones;66;6;72;0;3;30;12;45;120
Casat;267;18;285;12;141;0;72;225;510
Homes;138;6;144;6;96;0;12;114;258
Dones;129;12;141;6;42;0;63;111;249
Vidu;6;3;9;3;27;0;24;54;63
Homes;0;0;0;3;9;0;0;12;12
Dones;6;0;6;3;15;0;24;42;48
Separat o divorciat;36;3;39;3;18;0;6;27;63
Homes;24;3;27;3;9;0;3;15;39
Dones;15;0;15;0;9;0;3;12;24
No hi consta;3;3;6;0;0;0;12;12;18
Homes;0;3;3;0;0;0;9;9;12
Dones;0;3;3;0;0;0;6;6;6
Total;462;39;501;21;189;63;150;423;927
Homes;246;18;264;15;120;30;45;210;474
Dones;219;21;240;6;69;30;105;210;453

