﻿Població a 1 de gener. Per sexe i edat en grans grups
Priorat
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=com:29
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;545;3156;1132;509;2593;1303;1054;5749;2435
2021;545;3160;1116;514;2628;1276;1059;5788;2392
2020;559;3113;1099;528;2602;1259;1087;5715;2358
2019;577;3122;1125;547;2605;1269;1124;5727;2394
2018;581;3165;1113;557;2624;1256;1138;5789;2369
2017;579;3179;1126;557;2648;1256;1136;5827;2382
2016;595;3166;1132;557;2667;1264;1152;5833;2396
2015;617;3221;1158;565;2716;1270;1182;5937;2428
2014;615;3231;1130;568;2735;1271;1183;5966;2401
2013;628;3362;1118;569;2804;1275;1197;6166;2393
2012;658;3440;1124;588;2861;1300;1246;6301;2424
2011;660;3465;1134;582;2911;1335;1242;6376;2469
2010;671;3471;1139;583;2948;1333;1254;6419;2472
2009;628;3491;1110;561;2924;1310;1189;6415;2420
2008;601;3409;1125;552;2857;1325;1153;6266;2450
2007;576;3381;1135;533;2831;1329;1109;6212;2464
2006;568;3407;1132;527;2802;1360;1095;6209;2492
2005;525;3352;1138;514;2770;1366;1039;6122;2504
2004;496;3223;1168;497;2717;1420;993;5940;2588
2003;503;3118;1179;480;2623;1432;983;5741;2611
2002;497;3093;1202;470;2622;1435;967;5715;2637
2001;484;3020;1199;464;2616;1445;948;5636;2644
2000;476;2980;1181;451;2580;1461;927;5560;2642

