﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Espolla. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:170643
;Homes;Dones;Total
Catalunya;162;149;311
Barcelona;28;33;61
Girona;133;116;249
Lleida;0;0;0
Tarragona;1;0;1
Resta d'Espanya;19;19;38
Andalusia;8;13;21
Aragó;2;0;2
Principat d'Astúries;0;0;0
Illes Balears;0;1;1
Canàries;0;0;0
Cantàbria;1;0;1
Castella - la Manxa;0;0;0
Castella i Lleó;1;1;2
Comunitat Valenciana;0;0;0
Extremadura;0;2;2
Galícia;0;0;0
Comunitat de Madrid;3;0;3
Regió de Múrcia;1;1;2
Comunitat Foral de Navarra;0;0;0
País Basc;3;1;4
Rioja, La;0;0;0
Ceuta i Melilla;0;0;0
Estranger;26;33;59
Total;207;201;408

