﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Baix Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=com:09
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;485;1854;790;1253;802;5184
homes;215;884;438;594;407;2538
dones;271;970;351;659;395;2646
Estrangera;496;403;742;486;..;2175
homes;310;..;475;..;..;1406
dones;..;..;267;191;..;769
Total;981;2256;1532;1739;850;7359
homes;525;1180;914;890;436;3944
dones;457;1076;618;850;414;3415

