﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Salou. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:439057
;Habitatges principals;Habitatges no principals;Total
1 planta;462;420;882
2 plantes;363;297;660
3 plantes;471;669;1143
4 plantes;1563;2208;3774
5 plantes;3414;5166;8580
6 plantes;4020;6699;10719
7 plantes;1182;3714;4899
8 plantes;96;489;585
9 plantes;9;12;21
10 plantes o més;42;192;234
No hi consta;15;12;27
Total;11640;19884;31521

