﻿Migracions. Totals segons diferents fonts
Sant Pol de Mar. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082359&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;372;359
 emigracions;248;249
 saldo migratori;124;110
 amb la resta d'Espanya;;
 immigracions;22;24
 emigracions;31;32
 saldo migratori;-9;-8
       Migracions externes;;
 immigracions;110;154
 emigracions;108;112
 saldo migratori;2;42
          saldo migratori total;117;144

