﻿Parcel·lació
Milà, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430831
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;53;60;73
 superfície total;250;274;269
 nombre parcel·les;179;201;200
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;11;20;29
 superfície total;18;43;48
 nombre parcel·les;11;20;29
 2 a 3 parcel·les;;;
  explot.;24;22;27
 superfície total;92;64;85
 nombre parcel·les;57;53;67
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;7;7;7
 superfície total;40;46;52
 nombre parcel·les;29;31;31
 6 a 14 parcel·les;;;
  explot.;11;10;10
 superfície total;101;111;84
 nombre parcel·les;82;81;73
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;1;0
 superfície total;0;10;0
 nombre parcel·les;0;16;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

