﻿Coneixement del català dels ocupats per professió (CCO94)
Alcanar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430043&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;298;288;266;226;148;10
Científics i intel·lectuals;246;234;219;188;152;12
Tècnics i prof. de suport;239;234;223;205;168;5
Empleats administratius;226;222;209;194;137;4
Serveis i venedors;377;368;343;303;221;9
Act. agràries i pesqueres;528;522;481;399;258;6
Indústria i construcció;486;474;439;382;280;12
Instal. ,maquinària, muntadors;312;305;280;242;176;7
Treballadors no qualificats;663;633;525;450;315;30
Forces armades;2;2;2;2;1;0
Total;3377;3282;2987;2591;1856;95

