﻿Població. Per sexe, edat quinquennal i estat civil
Fígols i Alinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:259084&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;6;7;13;0;0;0;0;0;0;0;0;0;0;0;0;6;7;13
De 15 a 19 anys;4;7;11;0;0;0;0;0;0;0;0;0;0;0;0;4;7;11
De 20 a 24 anys;8;5;13;0;1;1;0;0;0;0;0;0;0;0;0;8;6;14
De 25 a 29 anys;9;5;14;0;2;2;0;0;0;0;0;0;0;0;0;9;7;16
De 30 a 34 anys;5;3;8;3;2;5;0;0;0;0;0;0;0;0;0;8;5;13
De 35 a 39 anys;4;1;5;4;4;8;0;0;0;0;0;0;0;0;0;8;5;13
De 40 a 44 anys;4;4;8;4;5;9;0;0;0;0;0;0;0;0;0;8;9;17
De 45 a 49 anys;3;1;4;8;2;10;0;0;0;0;0;0;1;0;1;12;3;15
De 50 a 54 anys;3;0;3;6;6;12;0;0;0;0;2;2;0;0;0;9;8;17
De 55 a 59 anys;5;0;5;7;6;13;0;1;1;0;0;0;0;0;0;12;7;19
De 60 a 64 anys;3;1;4;3;9;12;0;1;1;0;0;0;0;0;0;6;11;17
De 65 a 69 anys;7;1;8;7;4;11;0;4;4;0;0;0;0;0;0;14;9;23
De 70 a 74 anys;5;1;6;7;10;17;1;5;6;0;0;0;0;0;0;13;16;29
De 75 a 79 anys;2;1;3;10;7;17;0;4;4;0;0;0;0;0;0;12;12;24
De 80 a 84 anys;2;1;3;6;1;7;0;4;4;0;0;0;0;0;0;8;6;14
De 85 anys i més;1;0;1;3;1;4;3;4;7;0;0;0;0;0;0;7;5;12
Total;71;38;109;68;60;128;4;23;27;0;2;2;1;0;1;144;123;267

