﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Pont d'Armentera, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431135
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;15;0;0;0;0;0;0;0;0;15
De 15 a 19 anys;27;1;0;0;0;0;0;0;0;28
De 20 a 24 anys;16;4;0;0;0;0;0;0;0;20
De 25 a 29 anys;4;5;3;0;0;0;0;0;0;12
De 30 a 34 anys;7;2;6;1;0;0;0;0;0;16
De 35 a 39 anys;3;1;11;0;1;0;0;0;0;16
De 40 a 44 anys;5;1;8;3;4;0;0;0;0;21
De 45 a 49 anys;0;3;4;4;2;1;0;1;0;15
De 50 a 54 anys;2;1;4;3;1;0;0;0;0;11
De 55 a 59 anys;2;4;6;2;1;1;0;1;0;17
De 60 a 64 anys;8;5;5;2;3;0;0;0;0;23
De 65 a 69 anys;4;3;16;2;3;1;0;1;0;30
De 70 a 74 anys;3;3;5;4;3;1;0;0;1;20
De 75 anys i més;6;2;13;9;4;0;1;0;2;37
Total;102;35;81;30;22;4;1;3;3;281

