﻿Indicadors d'habitatges
Hostalric
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170834
;2021
Proporció d'habitatges principals (%);82,4
Proporció d'habitatges no principals (%);17,6
Proporció d'habitatges principals de propietat (%);71,2
Proporció d'habitatges principals de lloguer (%);21,4
Proporció d'habitatges principals en altre règim de tinença (%);7,3
Proporció d'habitatges principals de fins a 45 m2 (%);2,1
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);12,9
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);43,6
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);21,1
Proporció d'habitatges principals de més de 120 m2 (%);20,0
Proporció d'habitatges principals construïts fins al 1950 (%);12,7
Proporció d'habitatges principals construïts de 1951 a 1970 (%);3,7
Proporció d'habitatges principals construïts de 1971 a 1980 (%);30,6
Proporció d'habitatges principals construïts de 1981 a 2000 (%);18,8
Proporció d'habitatges principals construïts en 2001 o després (%);33,0

