﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Ràpita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:431362
;Homes;Dones;Total
Empresaris agraris amb assalariats;92;6;98
Empresaris agraris sense assalariats;115;13;128
Membres de cooperatives agràries;7;0;7
Directors i caps d'empreses o explotacions agràries;3;1;4
Resta de treballadors d'explt.agràries;399;64;463
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;53;23;76
Empresaris no agraris amb assalariats;266;116;382
Empresaris no agraris sense assalariats;259;159;418
Membres de cooperatives no agràries;6;2;8
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;57;21;78
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;244;220;464
Professionals en ocupacions exclusives de l'Administració pública;1;1;2
Resta del personal admin. i comercial;214;462;676
Resta del personal dels serveis;188;237;425
Contramestres capataços d'establiments no agraris;32;2;34
Operaris qualificats i especialitzats d'establiments no agraris;944;111;1055
Operaris sense espec. d'establiments no agraris;129;24;153
Professionals de les forces armades;2;3;5
No classificables per condició socioeconòmica;0;0;0
Total;3011;1465;4476

