﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Isòvol
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170849
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;10,81;31,3;3
2022;10,81;29,4;3
2021;10,81;29,1;3
2020;10,81;26,0;3
2019;10,81;26,0;3
2018;10,81;25,7;3
2017;10,81;25,0;3
2016;10,81;25,5;3
2015;10,81;26,0;3
2014;10,81;27,8;3
2013;10,81;29,4;3
2012;10,81;30,2;3
2011;10,81;29,8;3
2010;10,81;28,6;3
2009;10,81;26,7;3
2008;10,81;24,8;3
2007;10,81;25,7;3
2006;10,81;24,5;3
2005;10,81;21,4;3
2004;10,81;18,7;3
2003;10,81;19,0;3
2002;10,81;18,3;3
2001;10,81;18,1;3
2000;10,81;18,9;3
1999;10,81;18,3;3
1998;10,81;19,0;3

