﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Soleràs, el
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:252069
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;1344420;961420;842806;1175450;1292041;1259334;1296681;1383132;1480534;1430691;1393515;1428468
Rendiments del capital mobiliari;..;..;..;..;..;..;..;..;..;..;..;..
Rendes béns immobles no afectes a activitats econòmiques;40155;22164;25631;42885;50492;46460;46518;49511;51955;28417;28436;28433
Rendiments d'activitats econòmiques;417710;453968;372614;494089;516429;316941;340509;339347;405221;262984;196450;..
Rendiments d'activitats econòmiques en estimació directa;157961;175456;135817;123363;128594;116655;93105;65994;82698;27885;-17332;-26320
Rendiments d'activitats econòmiques en estimació objectiva;259749;278512;236797;370726;387835;200286;247404;273352;322523;235099;213782;..
Base imposable general i de l'estalvi;1963046;1534372;1387319;1815130;2000231;1742912;1799833;1922469;2087829;1945661;1807794;2070350
Reduccions de la base imposable per contribuccions a plans de pensions;..;18686;21017;23727;29098;23683;20461;..;..;..;..;..
Base liquidable general i de l'estalvi;1889997;1454327;1308114;1722940;1870232;1625408;1678446;1798650;1954137;..;..;1921424
Quota íntegra;289535;197872;169576;230633;246787;212495;201655;229568;254140;229575;208993;238978
Deduccions per habitatge habitual;..;..;..;..;5186;..;4239;8512;10079;13134;10763;11225
Deduccions autonòmiques;414;413;..;912;698;..;626;..;..;..;..;..
Quota líquida;285784;194479;165300;225134;239457;207389;196183;219337;241527;215588;197476;227313
Quota resultant de l'autoliquidació;285784;194428;165250;225145;239407;207347;196183;216175;238679;213415;193511;233139
Retencions i pagaments a compte;264013;181670;167409;235611;237291;244626;236362;241827;263743;250107;241286;247300
Resultat de la declaració;6038;-2391;-16660;-20283;-6144;-44018;-48179;-27652;-26064;-37892;-49775;-17261

