﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Martorell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081141&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;594;654;1251;582;375;957;1179;1032;2208
2019;675;663;1335;561;387;948;1236;1047;2286
2018;576;546;1122;294;267;561;870;810;1683
2017;435;408;843;216;153;369;651;561;1212
2016;381;351;735;174;156;330;555;510;1065
2011-2015;1437;1335;2769;543;507;1050;1980;1839;3819
2001-2010;2418;2346;4761;270;216;483;2688;2559;5247
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;987;1026;2013;18;18;33;1005;1044;2046
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1896;1764;3663;180;174;354;2076;1938;4017
No consta;2313;2676;4989;12;3;15;2325;2682;5004
Total;11721;11766;23487;2844;2256;5100;14568;14022;28590

