﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Organyà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:251556
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;93;222;312
De 1900 a 1920;6;9;12
De 1921 a 1940;6;3;6
De 1941 a 1950;3;6;9
De 1951 a 1960;9;15;21
De 1961 a 1970;24;27;51
De 1971 a 1980;69;63;129
De 1981 a 1990;66;39;105
De 1991 a 2000;30;36;66
De 2001 a 2010;36;39;75
De 2011 a 2020;0;3;3
No hi consta;15;0;12
Total;351;462;813

