﻿Població. Per any d'arribada a l'habitatge
Navàs
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081419
;2021
2020;321
2019;627
2018;312
2017;201
2016;168
2011-2015;747
2001-2010;1227
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;192
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;690
No hi consta;1494
Total;5988

