﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Llobera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251291&lang=en
;Homes;Dones;Total
04/2024 (p);65;40;105
03/2024 (p);65;40;105
02/2024;65;40;110
01/2024;65;40;105
12/2023;65;40;105
11/2023;65;45;110
10/2023;65;45;110
09/2023;65;45;110
08/2023;70;45;110
07/2023;70;45;110
06/2023;70;40;110
05/2023;70;40;105
04/2023;65;40;105
03/2023;65;40;105
02/2023;65;40;105
01/2023;65;40;105
12/2022;65;40;105
11/2022;65;35;100
10/2022;65;35;100
09/2022;65;35;100
08/2022;65;35;105
07/2022;65;40;105
06/2022;65;40;105
05/2022;65;40;105
04/2022;65;35;105
03/2022;65;40;100
02/2022;65;35;100
01/2022;65;40;100
12/2021;66;36;102
11/2021;64;38;102
10/2021;66;37;103
09/2021;65;36;101
08/2021;64;33;97
07/2021;65;36;101
06/2021;62;35;97
05/2021;64;35;99
04/2021;64;35;99
03/2021;64;35;99
02/2021;59;30;89
01/2021;60;30;90
12/2020;61;31;92
11/2020;60;29;89
10/2020;60;28;88
09/2020;59;28;87
08/2020;59;32;91
07/2020;61;30;91
06/2020;60;31;91
05/2020;61;29;90
03/2020;62;30;92
12/2019;61;28;89
09/2019;60;30;90
06/2019;61;32;93
03/2019;61;31;92
12/2018;60;27;87
09/2018;56;29;85
06/2018;54;33;87
03/2018;57;34;91
12/2017;59;33;92
09/2017;57;35;92
06/2017;59;33;92
03/2017;58;32;90
12/2016;58;34;92
09/2016;59;33;92
06/2016;58;34;92
03/2016;57;36;93
12/2015;59;37;96
09/2015;59;35;94
06/2015;60;32;92
03/2015;59;36;95
12/2014;59;40;99
09/2014;58;36;94
06/2014;59;42;101
03/2014;56;41;97
12/2013;55;39;94
09/2013;55;37;92
06/2013;59;38;97
03/2013;58;38;96
12/2012;58;37;95
09/2012;60;37;97
06/2012;63;40;103
03/2012;62;38;100

