﻿Conreus herbacis: hortalisses
Vallès Occidental
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=com:40&lang=es
;2009
     Total;
 explot.;69
 ha;64
      Secà;
 explot.;8
 ha;7
       Regadiu;
 explot.;62
 ha;57
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;20
 ha;13
 secà;
 explot.;3
 ha;1
 regadiu;
 explot.;17
 ha;12
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;53
 ha;50
 secà;
 explot.;6
 ha;7
 regadiu;
 explot.;48
 ha;44
          En hivernacle o amb protecció alta;
 explot.;3
 ha;1

