﻿Conreus herbacis: conreus farratgers
Berguedà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=com:14&lang=en
;1999;1989;1982
     Total;;;
 explot.;353;705;903
 ha;3913;3621;3042
      Secà;;;
 explot.;350;691;897
 ha;3895;3504;2997
       Regadiu;;;
 explot.;6;33;12
 ha;18;118;45
     Arrels i tubercles;;;
 total;;;
 explot.;0;19;40
 ha;0;5;40
 secà;;;
 explot.;0;17;39
 ha;0;4;39
 regadiu;;;
 explot.;0;2;1
 ha;0;1;1
       Farratges verds anuals;;;
 total;;;
 explot.;102;232;302
 ha;1152;1177;883
 secà;;;
 explot.;101;230;299
 ha;1143;1119;875
 regadiu;;;
 explot.;1;6;3
 ha;9;59;8
         Alfals;;;
 total;;;
 explot.;233;555;728
 ha;786;1407;1524
 secà;;;
 explot.;231;537;723
 ha;782;1375;1491
 regadiu;;;
 explot.;4;23;9
 ha;4;32;34
           Farratges verds plurianuals;;;
 total;;;
 explot.;146;235;234
 ha;1975;1034;602
 secà;;;
 explot.;145;229;233
 ha;1971;1008;599
 regadiu;;;
 explot.;1;9;1
 ha;4;25;3

