﻿Aprofitament de la SAU
Viladamat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:172174&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;25;46
  ha;782;606
 secà;;
 explot.;24;35
 ha;562;466
 regadiu;;
 explot.;20;38
 ha;220;139
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;25;46
 ha;757;574
 secà;;
 explot.;24;34
 ha;557;454
 regadiu;;
 explot.;20;38
 ha;200;120
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;3;1
 ha;20;19
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;1
 ha;20;19
 oliverar;;
 total;;
 explot.;5;9
 ha;5;11
 secà;;
 explot.;5;9
 ha;5;11
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;2
 ha;0;1
 secà;;
 explot.;1;2
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;6;0
 ha;25;0
 secà;;
 explot.;5;0
 ha;21;0
 regadiu;;
 explot.;3;0
 ha;5;0
   altres;;
 explot.;2;0
 ha;3;0

