﻿Eleccions al Parlament de Catalunya. Dades generals
Vilajuïga
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:172235&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;819;477;467;7;3;58,2;41,8
2017;810;670;661;3;6;82,7;17,3
2015;817;633;624;5;4;77,5;22,5
2012;818;586;577;5;4;71,6;28,4
2010;788;507;488;17;2;64,3;35,7
2006;782;483;478;2;3;61,8;38,2
2003;749;503;500;3;0;67,2;32,8
1999;737;461;460;1;0;62,6;37,5
1995;606;462;461;1;0;76,2;23,8
1992;547;380;374;4;2;69,5;30,5
1988;528;388;384;3;1;73,5;26,5
1984;584;421;414;5;2;72,1;27,9
1980;543;433;429;2;2;79,7;20,3

