﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vila-rodona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431704
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;19;25;39;52;40;40;37;42;33;27;22;134;510
dones;29;18;21;40;24;24;38;26;29;29;22;130;430
total;48;43;60;92;64;64;75;68;62;56;44;264;940
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;1;3;1;0;0;2;0;0;0;4;11
dones;0;0;0;1;0;0;0;0;1;0;2;5;9
total;0;0;1;4;1;0;0;2;1;0;2;9;20
Sense estudis;;;;;;;;;;;;;
homes;1;0;5;2;4;5;3;2;2;4;3;28;59
dones;4;0;0;0;1;0;1;1;1;4;0;36;48
total;5;0;5;2;5;5;4;3;3;8;3;64;107
Primer grau;;;;;;;;;;;;;
homes;18;8;6;10;9;9;8;12;14;10;8;78;190
dones;25;1;1;2;2;2;9;9;9;8;11;76;155
total;43;9;7;12;11;11;17;21;23;18;19;154;345
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;10;8;11;8;12;19;18;10;10;8;20;134
dones;0;9;4;4;4;12;20;14;13;15;7;12;114
total;0;19;12;15;12;24;39;32;23;25;15;32;248
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;2;1;2;3;2;1;2;1;0;0;16
dones;0;2;2;3;3;1;2;1;0;0;2;0;16
total;0;4;4;4;5;4;4;2;2;1;2;0;32
FP grau superior;;;;;;;;;;;;;
homes;0;1;7;11;7;2;2;1;0;1;1;1;34
dones;0;1;5;12;3;3;0;0;1;0;0;0;25
total;0;2;12;23;10;5;2;1;1;1;1;1;59
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;7;4;2;6;1;4;1;0;0;2;31
dones;0;5;3;4;3;2;2;0;0;2;0;0;21
total;0;9;10;8;5;8;3;4;1;2;0;2;52
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;1;2;1;1;2;1;1;0;1;11
dones;0;0;4;7;3;2;3;1;2;0;0;1;23
total;0;0;5;8;5;3;4;3;3;1;0;2;34
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;9;5;2;1;0;3;0;2;0;24
dones;0;0;2;7;5;2;1;0;2;0;0;0;19
total;0;0;4;16;10;4;2;0;5;0;2;0;43

