﻿Parcel·lació
Mura
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081398
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;17;35;41
 superfície total;5762;6379;6048
 nombre parcel·les;64;90;95
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;7;12;17
 superfície total;37;1472;3183
 nombre parcel·les;7;12;17
 2 a 3 parcel·les;;;
  explot.;6;16;14
 superfície total;722;4444;518
 nombre parcel·les;14;35;31
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;4;8
 superfície total;4;421;113
 nombre parcel·les;4;17;33
 6 a 14 parcel·les;;;
  explot.;2;3;2
 superfície total;58;41;2235
 nombre parcel·les;19;26;14
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;4940;0;0
 nombre parcel·les;20;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

