﻿Población. Por año de llegada a España, sexo y nacionalidad
Balaguer. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:250404&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;6;6;15;180;90;270;189;96;285
2019;21;18;36;276;156;432;300;171;468
2018;12;9;21;192;111;303;201;123;324
2017;12;15;27;123;84;210;138;99;237
2016;9;6;18;84;51;135;93;57;153
2011-2015;21;30;51;186;192;375;207;222;429
2001-2010;249;183;435;975;735;1710;1224;918;2145
1991-2000;87;48;135;84;33;120;174;81;255
1981-1990;18;15;33;6;3;6;24;15;42
Antes de 1981;24;24;48;9;6;15;33;30;63
Siempre ha vivido;6066;6396;12462;255;243;498;6324;6636;12963
Total;6528;6753;13281;2373;1701;4077;8904;8451;17358

