﻿Residus municipals. Generació. Total registrat i generació per càpita
Nulles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430982&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,00;95,61;92,56;188,17
2020;1,09;120,71;82,55;203,26
2019;0,93;86,50;80,61;167,11
2018;0,99;83,24;89,28;172,52
2017;0,94;68,79;89,67;158,46
2016;0,96;68,14;90,10;158,24
2015;1,04;69,10;101,02;170,12
2014;1,10;73,20;108,07;181,27
2013;0,88;55,00;92,30;147,30
2012;0,97;69,28;88,15;157,43
2011;0,90;75,60;76,51;152,11
2010;0,92;70,56;81,42;151,98
2009;0,98;76,32;73,96;150,27
2008;1,06;75,66;85,03;160,68
2007;0,87;60,93;70,64;131,57
2006;0,89;45,81;77,66;123,47
2005;1,33;141,45;37,33;178,78
2004;1,29;139,70;32,22;171,92
2003;1,30;160,17;19,57;179,73
2002;1,23;147,59;14,14;161,73
2001;1,53;166,09;24,53;190,62
2000;1,41;161,83;14,09;175,92

