﻿Atur registrat (a 31 de març). Recomptes
Banyoles
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170157&lang=en
;Atur
2024;698
2023;698
2022;688
2021;976
2020;778
2019;747
2018;799
2017;925
2016;1007
2015;1171
2014;1228
2013;1225
2012;1186
2011;1122
2010;1089
2009;953
2008;488
2007;424
2006;486
2005;454
2004;272
2003;230
2002;280
2001;287
2000;366
1999;295
1998;371
1997;438
1996;479
1995;525
1994;584
1993;516
1992;486
1991;363
1990;446
1989;431
1988;450
1987;462
1986;402
1985;341
1984;238
1983;323

