﻿Conreus herbacis: cereals per a gra
Sarroca de Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:252000&lang=en
;1999;1989;1982
     Total;;;
 explot.;64;58;54
 ha;1035;571;397
      Secà;;;
 explot.;62;57;54
 ha;958;568;395
       Regadiu;;;
 explot.;9;1;1
 ha;76;3;2
     Blat;;;
 total;;;
 explot.;0;1;9
 ha;0;3;50
 secà;;;
 explot.;0;0;9
 ha;0;0;50
 regadiu;;;
 explot.;0;1;0
 ha;0;3;0
       Ordi;;;
 total;;;
 explot.;63;57;53
 ha;1007;558;310
 secà;;;
 explot.;61;57;53
 ha;956;558;307
 regadiu;;;
 explot.;7;0;1
 ha;51;0;2
         Civada;;;
 total;;;
 explot.;2;1;2
 ha;2;10;34
 secà;;;
 explot.;2;1;2
 ha;2;10;34
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;4
 secà;;;
 explot.;0;0;1
 ha;0;0;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;3;0;0
 ha;26;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;3;0;0
 ha;26;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

