﻿Migracions. Totals
Santa Margarida de Montbui
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082508&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;490;430;449;460;480;435;389;381;403;381;388;321;342;372;359;403;541;546;426;363;300;190;243;167;218
 emigracions;468;425;427;385;370;369;326;352;380;410;391;441;405;423;454;462;495;460;388;368;321;276;343;251;266
 saldo migratori;22;5;22;75;110;66;63;29;23;-29;-3;-120;-63;-51;-95;-59;46;86;38;-5;-21;-86;-100;-84;-48
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;57;45;32;73;44;54;39;52;52;34;40;44;34;52;57;46;52;57;54;37;48;34;19;50;24
 emigracions;42;27;45;37;38;52;38;62;67;48;47;63;73;57;54;90;69;69;73;48;34;30;13;21;16
 saldo migratori;15;18;-13;36;6;2;1;-10;-15;-14;-7;-19;-39;-5;3;-44;-17;-12;-19;-11;14;4;6;29;8
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;167 (b);134;99;179;115;95;68;56;56;56;35;43;64;77;130;104;94;124;88;71;58;26;18;15;5
 emigracions;72 (b);59;75;49;67;39;29;65;84;51;50;44;76;114;31;21;7;7;12;2;4;..;..;..;..
 saldo migratori;95;75;24;130;48;56;39;-9;-28;5;-15;-1;-12;-37;99;83;87;117;76;69;54;..;..;..;..
          Saldo migratori total;132;98;33;241;164;124;103;10;-20;-38;-25;-140;-114;-93;7;-20;116;191;95;53;47;..;..;..;..

