﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Joan Despí. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082172&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;14753;14553;12838;12254;8857;200
Després de 1990;387;296;122;151;63;91
De 1990 a 1986;426;353;179;217;110;73
De 1985 a 1981;246;209;113;128;76;37
De 1980 a 1976;481;395;167;196;105;86
De 1975 a 1971;2018;1514;517;633;235;504
De 1970 a 1966;2493;1869;571;681;173;624
De 1965 a 1961;2867;2263;624;720;142;604
De 1960 a 1951;1919;1609;585;586;88;310
De 1950 a 1941;456;398;205;170;35;58
De 1940 a 1931;119;101;65;50;11;18
De 1930 a 1921;47;41;29;21;3;6
Abans de 1921;12;10;7;5;0;2
Total;26224;23611;16022;15812;9898;2613

