﻿Població a 1 de gener. Per sexe i edat quinquennal
Alfarràs. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250138
;Homes;Dones;Total
De 0 a 4 anys;48;46;94
De 5 a 9 anys;56;60;116
De 10 a 14 anys;61;75;136
De 15 a 19 anys;97;63;160
De 20 a 24 anys;83;73;156
De 25 a 29 anys;81;58;139
De 30 a 34 anys;68;58;126
De 35 a 39 anys;100;56;156
De 40 a 44 anys;114;92;206
De 45 a 49 anys;125;92;217
De 50 a 54 anys;108;109;217
De 55 a 59 anys;117;99;216
De 60 a 64 anys;91;89;180
De 65 a 69 anys;92;83;175
De 70 a 74 anys;62;75;137
De 75 a 79 anys;58;64;122
De 80 a 84 anys;35;57;92
De 85 a 89 anys;40;53;93
De 90 a 94 anys;16;32;48
De 95 a 99 anys;4;3;7
100 anys o més;0;2;2
Total;1456;1339;2795

