﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Gironès
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=213&geo=com:20&lang=es
;1991
Professionals i tècnics;7314
Personal directiu;1187
Serveis administratius;8884
Comerciants i venedors;7171
Hostaleria altres serveis;5126
Agricultors i pescadors;1726
Treballadors industrilas;19914
Professionals forces armades;269
Total;51591

