﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Santa Maria de Merlès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082554&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;10;5;60;95
02/2024;25;10;5;60;95
01/2024;25;10;5;55;95
12/2023;25;10;5;60;95
11/2023;25;10;5;60;95
10/2023;25;10;5;55;95
09/2023;25;10;5;55;95
08/2023;25;10;5;50;85
07/2023;25;10;5;55;90
06/2023;25;10;5;50;90
05/2023;25;10;5;50;90
04/2023;25;10;5;55;90
03/2023;25;10;5;50;85
02/2023;25;10;5;50;90
01/2023;25;10;5;50;90
12/2022;25;10;5;50;90
11/2022;20;10;5;55;90
10/2022;20;10;5;55;90
09/2022;20;10;5;55;90
08/2022;20;10;5;50;90
07/2022;20;10;5;55;90
06/2022;20;10;5;50;90
05/2022;20;10;5;55;95
04/2022;20;15;5;55;100
03/2022;20;10;5;60;100
02/2022;20;10;5;60;95
01/2022;20;10;5;60;100
12/2021;22;12;7;60;101
11/2021;22;12;7;57;98
10/2021;22;12;7;55;96
09/2021;22;11;7;55;95
08/2021;22;11;7;55;95
07/2021;22;11;7;57;97
06/2021;22;11;7;53;93
05/2021;22;11;7;54;94
04/2021;22;11;7;54;94
03/2021;22;11;7;54;94
02/2021;22;12;7;52;93
01/2021;22;12;7;56;97
12/2020;22;13;7;56;98
11/2020;21;13;5;51;90
10/2020;21;13;5;53;92
09/2020;21;12;6;49;88
08/2020;21;11;6;46;84
07/2020;21;11;5;47;84
06/2020;21;11;5;51;88
05/2020;21;13;5;51;90
03/2020;21;14;5;48;88
12/2019;22;14;5;52;93
09/2019;22;14;5;51;92
06/2019;21;..;..;50;91
03/2019;20;..;..;48;90
12/2018;20;..;..;50;91
09/2018;20;..;..;48;90
06/2018;..;20;..;46;90
03/2018;20;21;5;48;94
12/2017;19;20;6;46;91
09/2017;19;19;5;41;84
06/2017;20;19;5;46;90
03/2017;21;16;6;48;91
12/2016;21;14;6;54;95
09/2016;20;15;5;47;87
06/2016;20;16;5;42;83
03/2016;19;..;..;43;80
12/2015;20;..;..;36;74
09/2015;20;..;..;39;75
06/2015;22;..;..;40;82
03/2015;24;..;..;40;84
12/2014;23;..;..;46;88
09/2014;21;..;..;44;83
06/2014;21;..;..;37;77
03/2014;20;..;..;38;76
12/2013;18;..;..;41;77
09/2013;19;..;..;39;76
06/2013;19;..;..;38;76
03/2013;20;13;5;37;75
12/2012;19;12;5;36;72
09/2012;20;..;..;38;73
06/2012;20;..;..;39;73
03/2012;19;..;..;42;76

