﻿Impost de béns immobles de naturalesa rústica (IBI)
Santa Eulàlia de Ronçana
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082482
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1996;2004;452;3146;21426;6960;47
2021;1996;2004;450;3154;20659;7009;46
2020;1996;2004;444;3117;20418;7020;46
2019;1996;2004;444;3132;20515;7054;46
2018;1996;2004;439;3145;20597;7164;47
2017;1996;2004;433;3150;20633;7275;48
2016;1996;2003;422;2961;19396;7017;46
2015;1996;2003;419;3011;19723;7186;47
2014;1996;2003;369;1347;8825;3650;24
2013;1996;2003;369;1347;8489;3650;23
2012;1996;2003;359;1299;7423;3618;21
2011;1996;2003;346;1303;4561;3766;13
2010;1996;2003;343;1305;7832;3805;23
2009;1996;2003;333;1296;7775;3892;23
2008;1996;2003;333;1286;7715;3862;23
2007;1996;2003;333;1257;7543;3775;23
2006;1996;2004;339;1234;7404;3640;22

