﻿Migracions. Totals
Odèn
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251484
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;9;4;5;12;6;9;6;9;5;6;6;7;13;3;0;4;3;11;3;3;5;6;7;2;6
 emigracions;7;6;5;8;9;1;6;2;8;5;7;10;8;9;5;6;6;2;5;4;3;6;2;1;6
 saldo migratori;2;-2;0;4;-3;8;0;7;-3;1;-1;-3;5;-6;-5;-2;-3;9;-2;-1;2;0;5;1;0
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
 emigracions;2;0;0;0;0;3;0;0;1;1;1;0;1;0;0;0;1;0;0;0;1;0;0;0;0
 saldo migratori;-2;2;1;1;1;-3;0;0;-1;-1;-1;0;-1;0;0;0;-1;0;0;0;-1;0;1;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2 (b);2;0;1;1;1;1;0;2;4;6;0;5;4;1;10;13;3;0;2;0;1;0;0;0
 emigracions;1 (b);2;0;0;0;0;0;1;6;4;4;1;1;9;1;0;0;0;0;0;0;..;..;..;..
 saldo migratori;1;0;0;1;1;1;1;-1;-4;0;2;-1;4;-5;0;10;13;3;0;2;0;..;..;..;..
          Saldo migratori total;1;0;1;6;-1;6;1;6;-8;0;0;-4;8;-11;-5;8;9;12;-2;1;1;..;..;..;..

