﻿Immigracions. Per municipi de destinació i lloc de procedència
Golmés
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:250997&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;61;17;7;3;88
2021;61;24;6;12;103
2020;32;20;6;8;66
2019;46;14;7;9;76
2018;31;12;4;5;52
2017;49;19;25;6;99
2016;39;20;7;12;78
2015;61;31;10;7;109
2014;48;19;6;13;86
2013;26;35;15;7;83
2012;38;26;21;8;93
2011;45;33;15;5;98
2010;35;13;24;15;87
2009;51;38;9;8;106
2008;71;16;10;6;103
2007;47;39;13;8;107
2006;51;35;26;7;119
2005;50;43;4;11;108
2004;49;38;9;7;103
2003;32;13;7;6;58
2002;27;13;13;4;57
2001;37;9;11;5;62
2000;12;7;5;6;30
1999;40;6;1;0;47
1998;36;5;7;3;51
1997;10;6;1;0;17
1995;23;11;9;0;43
1994;2;19;3;0;24
1993;22;9;8;1;40
1992;21;7;12;1;41
1990;15;2;0;3;20
1989;19;4;1;2;26
1988;2;3;3;3;11

