﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Begues. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080207
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;216;198;414;30;30;63;66;69;135;312;300;609
2019;243;210;450;27;36;63;63;63;126;330;306;639
2018;240;219;459;24;27;54;39;39;78;306;285;591
2017;162;147;306;24;24;45;36;42;78;219;213;432
2016;111;126;234;21;12;33;18;24;42;150;159;312
2011-2015;435;420;858;39;54;93;51;84;135;528;558;1083
2001-2010;675;690;1365;126;129;255;60;63;126;864;882;1746
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;171;168;339;45;54;96;6;12;18;219;234;453
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;375;354;729;0;0;0;0;0;0;375;357;729
No hi consta;300;276;573;78;96;174;3;6;9;381;378;759
Total;2925;2808;5730;414;465;876;345;402;747;3681;3675;7356

