﻿Habitatges principals. Per superfície útil i instal·lacions
Salomó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431359&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;0;1;3;8;24;26;24;10;21;3;6;9;11;5;152
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;0;0;1;2;0;1;0;0;0;0;0;0;1;5
Sense aigua calenta central;0;1;0;1;3;7;22;26;23;10;21;3;6;9;11;4;147
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;1;0;1;3;8;24;26;24;10;21;3;6;9;11;5;152
Calefacció col·lectiva;0;0;0;0;0;1;0;0;1;1;0;1;0;0;1;0;5
Calefacció individual;0;0;0;0;1;5;12;15;15;6;14;2;5;6;6;3;90
Calefacció aparells mòbils;0;1;0;1;2;2;7;9;6;2;5;0;1;3;3;2;44
Sense calefacció;0;0;0;0;0;0;5;2;2;1;2;0;0;0;1;0;13
Amb línia telefònica;0;1;0;1;3;8;24;26;24;10;21;3;6;9;11;5;152
Sense línia telefònica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;1;1;2;0;1;1;2;1;1;0;1;3;14
Sense refrigeració;0;1;0;1;2;7;22;26;23;9;19;2;5;9;10;2;138
Total;0;1;0;1;3;8;24;26;24;10;21;3;6;9;11;5;152

