﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Vall de Bianya, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:172082
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;558;39;597;15;210;54;57;336;933
Homes;285;21;306;6;102;24;30;162;471
Dones;273;18;291;9;111;30;24;174;465
Resta d'Espanya;36;3;39;0;18;0;6;24;66
Homes;18;3;21;3;15;0;0;18;39
Dones;15;3;18;0;6;0;3;9;27
Estranger;48;6;54;0;3;0;45;48;105
Homes;27;0;27;3;0;0;24;27;57
Dones;21;3;24;0;0;0;21;21;48
Total;642;51;693;18;234;54;105;411;1107
Homes;336;24;360;6;117;27;57;207;567
Dones;306;24;330;12;117;30;48;207;540

