﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Ger
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:170789
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1036,92;1162,56;599,91;..;..;1038,98
2021;882,40;987,58;527,24;..;..;874,55
2020;793,06;979,57;550,55;..;..;866,07
2019;811,69;957,12;534,37;..;..;845,90
2018;731,51;925,73;520,76;..;..;802,74
2017;747,70;847,55;467,34;..;..;763,99
2016;745,84;826,21;392,36;..;..;760,82
2014;686,96;804,37;366,10;..;..;737,23
2013;656,12;824,01;357,84;..;..;748,61
2012;760,95;803,18;357,75;..;..;736,07
2011;760,78;763,88;345,62;..;..;701,93

