﻿Població. Per sexe, edat quinquennal i estat civil
Floresta, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250925&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;12;12;24;0;0;0;0;0;0;0;0;0;0;0;0;12;12;24
De 15 a 19 anys;2;4;6;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6
De 20 a 24 anys;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
De 25 a 29 anys;7;3;10;0;2;2;0;0;0;0;0;0;0;0;0;7;5;12
De 30 a 34 anys;6;1;7;4;3;7;0;0;0;0;0;0;0;1;1;10;5;15
De 35 a 39 anys;2;2;4;1;4;5;0;0;0;0;1;1;0;0;0;3;7;10
De 40 a 44 anys;2;2;4;10;5;15;0;0;0;0;0;0;1;0;1;13;7;20
De 45 a 49 anys;2;0;2;3;1;4;0;0;0;0;0;0;2;0;2;7;1;8
De 50 a 54 anys;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;3;2;5
De 55 a 59 anys;0;2;2;2;1;3;0;0;0;0;0;0;0;0;0;2;3;5
De 60 a 64 anys;1;1;2;4;3;7;0;0;0;1;0;1;0;0;0;6;4;10
De 65 a 69 anys;1;1;2;8;11;19;0;0;0;0;0;0;0;1;1;9;13;22
De 70 a 74 anys;1;0;1;9;3;12;1;1;2;0;0;0;0;0;0;11;4;15
De 75 a 79 anys;2;1;3;3;4;7;2;3;5;0;0;0;0;0;0;7;8;15
De 80 a 84 anys;0;0;0;3;1;4;0;6;6;0;0;0;0;0;0;3;7;10
De 85 anys i més;0;0;0;2;2;4;0;3;3;0;0;0;0;0;0;2;5;7
Total;38;30;68;52;42;94;3;13;16;1;1;2;3;2;5;97;88;185

