﻿Habitatges principals. Per superfície útil i instal.lacions
Hospitalet de Llobregat, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081017&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;250;1534;7852;15242;23079;18793;7144;6608;2363;779;399;123;124;188;103;66;84647
Amb aigua corrent subministrament privat;6;96;353;614;613;390;235;168;49;14;8;2;3;4;2;0;2557
No té aigua corrent;0;3;20;24;52;27;10;7;2;1;2;1;0;0;1;1;151
Amb aigua calenta central;32;284;1631;3156;4116;2859;1269;1050;304;88;77;39;26;49;21;12;15013
Sense aigua calenta central;225;1356;6644;12822;19744;16445;6161;5793;2129;713;336;89;110;146;90;56;72859
Amb gas per canonades;197;1229;6378;12864;20762;17573;6630;6185;2239;752;357;108;106;171;101;57;75709
Sense gas per canonades;60;411;1897;3114;3098;1731;800;658;194;49;56;20;30;24;10;11;12163
Calefacció col·lectiva;1;2;48;118;236;230;145;195;65;24;16;4;7;8;5;2;1106
Calefacció individual;44;235;1352;3145;5528;5825;2971;3418;1425;500;263;85;95;130;79;36;25131
Calefacció aparells mòbils;146;1052;5189;9887;13956;10365;3328;2415;712;213;112;34;28;45;22;25;47529
Sense calefacció;66;351;1686;2828;4140;2884;986;815;231;64;22;5;6;12;5;5;14106
Amb línea telefònica;252;1616;8089;15626;23411;18966;7238;6708;2398;792;404;123;127;192;106;65;86113
Sense línea telefònica;5;24;186;352;449;338;192;135;35;9;9;5;9;3;5;3;1759
Sense vàter, bany o dutxa dins de l'habitatge;24;50;159;242;288;224;71;82;22;6;4;2;0;2;1;1;1178
Amb refrigeració;23;193;1080;2407;3840;3304;1557;1574;637;225;150;56;51;76;36;21;15230
Sense refrigeració;234;1447;7195;13571;20020;16000;5873;5269;1796;576;263;72;85;119;75;47;72642
Total;257;1640;8275;15978;23860;19304;7430;6843;2433;801;413;128;136;195;111;68;87872

